BRidgeBRowser(tm) report produced on 01-Mar-04
Version,2.3A-e-12,22-Feb-2004,16:18
Files used
scan,Filename,Open,Excl,Date/Time,Recsz,# Records,# Inxs,I#,Key1,Key2
BOARD,\\sarc\newddrv\brbr\03bdata.brd,O,,23-Feb-04 2:22:02 PM,82,68182,2,0,27-Jul-03,MP-30-865
PLAY,\\sarc\newddrv\brbr\03bdata.ply,O,,28-Dec-03 4:38:44 PM,48,3799374,5,0,29-Jun-03,MP-30-712.42
PLAYER,\\sarc\newddrv\brbr\03bdata.plr,O,,29-Dec-03 12:36:24 AM,1956,15548,2,0,einarg,36901
BID Index,\\sarc\newddrv\brbr\03bdata.ebx,O,,28-Dec-03 4:38:44 PM,18,3799374,1,0,1HP1D1HPPPP,712.42

Competitive results - \\sarc\newddrv\brbr\03bdata.ply [3 799 374 records] BIDDING search

BIDDING Any v Any,Open >=,Open <=,Over >=,Over <=,Resp >=,Resp <=,Advc >=,Advc <=,Rebid+ >=,Rebid+ <=,Bid 6 >=,Bid 6 <=,Bid 7 >=,Bid 7 <=,Bid 8 >=,Bid 8 <=
BID,1C,1D,Pass,Pass,1D,1H,1H,1S,Pass,7NT,Pass,7NT,Pass,7NT,Pass,7NT
HCP,0,39,0,39,0,39,0,39
Shape,4_3_3_3,13_0_0_0,4_3_3_3,13_0_0_0,4_3_3_3,13_0_0_0,4_3_3_3,4_4_4_1
Clubs,Void,Any,Void,Any,Void,Any,Void,Any
Diams,Void,Any,Void,Any,Void,Any,Void,Any
Hearts,Void,Any,Void,Any,Void,Any,Void,Any
Spades,Void,Any,Void,Any,Void,Any,Void,Any

Constraint,IMPs,  IMP,>=0.00,,MPs,  MP %,>=50.00
Percent constrained,,,,,,,

Unconstrained,,IMPs
0, Tricks, Score,  IMP, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Constrained,,IMPs
0, Tricks, Score,  IMP, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Unconstrained,,Matchpoints
0, Tricks, Score,  MP %, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Constrained,,Matchpoints
0, Tricks, Score,  MP %, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Hands searched,,52833
Hands found,,2421

BIDDING ANALYSIS
Bid,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO
,AvIMP,#IMP,SD,AvMP,#MP,SD,HP,SD,DP,SD,KR,SD,AvIMP,#IMP,SD,AvMP,#MP,SD,HP,SD,DP,SD,KR,SD,AvIMP,#IMP,SD,AvMP,#MP,SD,HP,SD,DP,SD,KR,SD,AvIMP,#IMP,SD,AvMP,#MP,SD,HP,SD,DP,SD,KR,SD,AvIMP,#IMP,SD,AvMP,#MP,SD,HP,SD,DP,SD,KR,SD,AvIMP,#IMP,SD,AvMP,#MP,SD,HP,SD,DP,SD,KR,SD,AvIMP,#IMP,SD,AvMP,#MP,SD,HP,SD,DP,SD,KR,SD,AvIMP,#IMP,SD,AvMP,#MP,SD,HP,SD,DP,SD,KR,SD
Pass,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
Dbl,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,1.20,123,0.50,53.32,35,5.44,13.73,0.81,14.89,0.82,14.25,0.82,0.51,37,0.88,74.78,12,8.49,0.00,1.42,0.00,1.42,0.00,1.42,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
Rdbl,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.91,5,0.84,55.91,4,19.95,0.00,3.33,0.00,3.33,0.00,3.33,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
1C,-0.21,761,0.17,45.17,690,1.12,13.60,0.26,14.98,0.27,14.36,0.27,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
1D,-0.02,543,0.18,50.72,427,1.51,13.35,0.32,14.98,0.32,14.40,0.33,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-0.28,397,0.22,46.26,348,1.57,8.90,0.38,10.39,0.38,9.43,0.38,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
1H,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-0.07,907,0.15,47.76,769,1.10,8.62,0.25,10.28,0.25,9.35,0.25,0.48,210,0.33,53.07,174,2.30,10.83,0.52,11.64,0.52,10.67,0.52,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-0.55,1,0.00,50.00,0,0.00,0.00,10.00,0.00,10.00,0.00,10.00,-8.54,2,4.80,85.25,2,7.90,0.00,5.00,0.00,5.00,0.00,5.00
1S,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.07,1093,0.13,52.64,943,0.98,11.05,0.22,11.99,0.22,11.08,0.22,-0.69,73,0.55,42.45,48,4.11,13.57,0.92,15.21,0.93,14.50,0.94,-0.79,4,3.32,54.55,1,0.00,0.00,4.47,0.00,4.47,0.00,4.47,-2.00,3,2.87,92.86,1,0.00,0.00,5.00,0.00,5.00,0.00,5.00,0.83,18,0.63,48.59,11,9.99,0.00,1.85,0.00,1.85,0.00,1.85
1NT,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,239,0.26,46.97,240,2.00,13.24,0.46,14.18,0.46,13.01,0.46,-0.95,23,0.66,54.14,15,7.48,0.00,1.62,0.00,1.62,0.00,1.62,-0.32,87,0.28,51.59,90,2.80,0.00,0.75,0.00,0.75,0.00,0.75,-0.77,8,1.30,40.62,6,8.40,0.00,2.67,0.00,2.67,0.00,2.67
2C,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-0.44,197,0.32,47.05,184,2.12,13.14,0.52,15.41,0.52,15.37,0.52,-0.88,25,1.04,42.46,18,6.80,0.00,1.52,0.00,1.52,0.00,1.52,-1.21,16,0.95,41.02,24,3.69,0.00,1.58,0.00,1.58,0.00,1.58,0.00,0,0.00,46.36,2,0.64,0.00,7.07,0.00,7.07,0.00,7.07
